"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/terms/created","2007-09-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_ANC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_AMA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/description","Quartier(s) concerné(s) : Paris 5e;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/terms/available","2013-05-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Christophe Andre et Marie-Andre"" 2007. Français. Branca-Rosoff, Sonia (interviewer); André, Christophe (speaker); André, Marie-Anne (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/terms/issued","2013-05-17T11:30:42+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_ANC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_AMA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-481532f5-8670-3259-b323-95d3a476780a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_32_SOUND"
