"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/created","1975"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/description","Liste de vocabulaire (champs sémantiques variés), Samre, un ou deux informateur-s dont l'âge n'est pas précisé - [Face 18-A] contenu non spécifié"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/description","Vocabulary list (varied semantic fields), Samre, one or two male speaker-s, unspecified age. Digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/alternative","Liste de vocabulaire (champs sémantiques variés), Samre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list (various semantic fields), Samre"" 1975. Samre. Michaud, Alexis (depositor); Martin, Marie Alexandrine (researcher); Unknown (speaker); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/issued","2016-03-25T18:04:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/terms/medium","Analog audio tape : Compact Cassette (TDK AD), itself copied from a reel-to-reel tape original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5554239-03cd-3712-832d-f4dae9bd9fa1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a5554239-03cd-3712-832d-f4dae9bd9fa1"
