"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/terms/created","2016-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/terms/available","2020-08-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/terms/bibliographicCitation","""riquet2"" 2016. Japhug. Jacques, Guillaume (depositor); Jacques, Guillaume (researcher); Tshendzin (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/terms/issued","2020-09-17T11:35:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98249e5b-ca5d-483b-a49e-5bca5de83b6a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.98249e5b-ca5d-483b-a49e-5bca5de83b6a"
