"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c77f606-dff2-3b2d-88c7-60b5782abbb8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/created","1970-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_312STAN"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_312LOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FU200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856353"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/abstract","Identifiant du témoin : FU 200 Femme, 36 ans (née en 1933, à Pithiviers, Loiret) ; secrétaire comptable (banque). Participants : une standardiste, James Mallinsonet un homme (chez FU 200). Contenu : JSM demande un rendez-vous, FU refuse gentiemnt. Acoustique : bonne qualité de l'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a813c27-81d6-39d4-bc20-ce6a27d7c869","http://purl.org/dc/terms/available","2015-01-15"
