"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/terms/created","1984-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/terms/available","2010-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/terms/bibliographicCitation","""Tono de carnaval 3"" 1984. Chipaya. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/terms/issued","2010-06-24T20:54:42+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/identifier","Cote producteur: chipaya XV récit 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.99f36a0b-dac3-373a-b379-6d90b383301a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-99f36a0b-dac3-373a-b379-6d90b383301a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124056"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_TON3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/language","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/subject","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/title","Tono de carnaval 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-99f36a0b-dac3-373a-b379-6d90b383301a"
