"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/created","1969-10-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RF211"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/description","Entretien très riche sur l'enseignement, la formation des professeurs, les classes sociales à Orléans"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19858894"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/abstract","Identifiant du témoin : RF 211 Homme, 22 ans (né en 1947 à Entre-Deux-Guiers ; Isère), élève professeur. Enregistré par James Mallinsonle 30 ocotbre 1969 au Centre Régional de Documentation Pédagogique. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert , branche langue et culture (questions 01 ; 03-04 ; T1-T5 ; L1-L4 ; E1-E9 ; E12 ; P1 ; P4 ; P9-P10) ; questionnaire fermé. Classe politique du témoin : peut-être la Nouvelle Gauche. Remarque : intérêt pédagogique : témoin s'exprime très bien ; très riche sur l'enseignement, la formation des professeurs, les classes sociales à Orléans. Acoustique : exellente."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9211f641-8142-3b65-bcc5-dc31f6e7b831","http://purl.org/dc/terms/available","2015-01-13"
