"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/created","1970-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/description","Calling of the soul rituals (text en read by Michel Ferlus) - Unknown source, text has to be rediscover [on the audio file: ""calling of the soul ceremony from XXX, 03/03/1970. Luang Prabang. Translated by XXX, 05/04/1970]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/description","Rites de l’appel de l’âme (texte en français lu par Michel Ferlus) - Origine inconnue, texte à retrouver [sur le fichier audio: ""cérémonie de l'appel de l'âme d'après XXX, le 03/03/1970. Louang Prabang. Traduit par XXX, le 05/04/1970]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/alternative","Rites de l'appel de l'âme"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/bibliographicCitation","""Calling of the soul rituals"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ferlus, Michel (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/issued","2016-03-25T16:24:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002160"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569671"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_RITES_APPEL_AME_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5e625b50-ce7e-3bdd-add5-982766c2436a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/title","Calling of the soul rituals"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5e625b50-ce7e-3bdd-add5-982766c2436a"
