"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/terms/created","2006-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ae213dd2fcc0d1be74947a2d25ea6634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf197871692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffd9f51f-b6ea-3ade-9d34-f7b772cb1243","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
