"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/created","1970-04-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_625VEN"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19892091"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/abstract","Participant : vendeuse, boulangerie Enregistré par James Mallinson Acoustique : bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction dans un magasin 625"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); 625VEN (speaker); Mallinson, James (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/issued","2016-04-06T22:10:57+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/terms/tableOfContents","'Tentatives' d'achat d'articles plus ou moins exotiques (avril/mai 1970)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_625VEN"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.95ce96cf-3b5e-3204-bec2-6bcaf2548e43"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_MAG_625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941814t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/title","ESLO1: interaction dans un magasin 625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bda80e6c-8cb9-326f-a65e-c494beb639b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95ce96cf-3b5e-3204-bec2-6bcaf2548e43"
