"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Blaesheim 2"" 1965. Alsacien. Huck, Dominique (depositor); Beyer, Ernest (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/terms/issued","2014-11-19T12:52:17+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/terms/tableOfContents","(ext1) Le trousseau des filles - le tricot à la veillée - les veilleurs de nuit - le Gleckelsbari ; (ext2) La jeunesse d'une paysanne : l'école, le travail à la ferme, le placement en ville, le travail forcé enAllemagne, en 1942, à 18 ans."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7021cfe2-562b-3fb0-9d1b-3e64a876a554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_786"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7021cfe2-562b-3fb0-9d1b-3e64a876a554","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-468830"
