"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/created","start=1971-08-14; end=1971-08-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f0070d2a08b5bd6a5ca473f92c285962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/elements/1.1/description","kuŋ ʔom ʔian ‘xx’, Ta’ Seu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/alternative","Histoire khamoue 33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/bibliographicCitation","""Khmu story 33"" 1971. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Manokoune, Khammeung (researcher); Ta' Seu (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/issued","2016-03-25T14:51:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-11413316-097f-30d0-bae9-b36ce6846408","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
