"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/terms/created","2012-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6b8e6ae79b3b5c81632ef390a52bef8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/elements/1.1/description","Die Sprecherin erzählt von einer Katze, die immer zu den Nachbarn zum Holzstoß kam. Es stellte sich heraus, daß sie dort ihre Jungen versteckt hatte. Die Nachbarin überlegte, wie sie die jungen Katzen los werden könne, ohne den ganzen Holzstoß umzustapeln. Am Ende waren die Katzen plötzlich weg und es wurde vermutet, daß sie ein Nachbar gefangen habe. (Ein Personname ist aus Datenschutzgründen in der Tondatei gelöscht und im Text mit [NN] angegeben)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/elements/1.1/description","La narratrice raconte l’histoire d’une chatte qui venait toujours chez les voisins. On a découvert qu’elle avait caché ses petits là-bas. La voisine a réfléchit à comment elle aurait pu se délivrer des chatons, sans devoir détruire la pile de bois. A la fin, un beau jour les chats avaient disparu et on suppose que le voisin les ait attrapés et s’en soit débarrassé. (Pour des raisons de la protection des données un nom de personne a été effacé dans le fichier audio et remplacé dans le texte par [NN])"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deb013ad-e05e-3c39-a56a-02bf9c7ab524","http://purl.org/dc/terms/accessRights","Freely accessible"
