"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/terms/created","1982-07-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_84fa487197d27b6d5d9c06a288eb5880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aeaf3f282b1ec9761c1d678f80eccdb8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c77843336c5f451b40d12d1f603c304f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7389760ebc81081b700de3166ff8fdd9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/description","Point d'enquête : sections Kalye et Figuret. Contenu (thèmes) : questions à caractère sociolinguistique ; les conjonctions ; les âges de la vie ; l'activité domestique, les meubles, les instruments de cuisine. Informateurs : Ilerès Jean-Baptiste, Mme Ilerès et Aris Alexandre Enquêteur : Ducis Vilmé Contenu détaillé Face 1 : questions à caractère sociolinguistique, zone Nan Figuret. Face 2 : #2215-2227 (questionnaire grammatical) ; #468-472 et 744-748 (l'homme, la maison), zone Nan Kalye."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19897753"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/terms/bibliographicCitation","""Marigo: Questionnaire grammatical (2) - face A"" 1982. Créole haïtien. Ilerès Jean-Baptiste (speaker); Mme Ilerès (speaker); Aris Alexandre (speaker); Ducis Vilmé (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_7389760ebc81081b700de3166ff8fdd9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_84fa487197d27b6d5d9c06a288eb5880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c77843336c5f451b40d12d1f603c304f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_aeaf3f282b1ec9761c1d678f80eccdb8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT272_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3f4a9819-556a-31b9-b1cd-0dc0d0b2caa3"
