"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42dbac47a4a74633195ad10e807f80d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/terms/available","2013-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/terms/bibliographicCitation","""Identité"" Créole martiniquais. Glaude, Herby (annotator); Glaude, Herby (depositor); Glaude, Herby (interviewer); Glaude, Herby (researcher); Alexia (speaker); Glaude, Herby (transcriber); Glaude, Herby (data_inputter); Zribi-Hertz, Anne (data_inputter). Editeur(s): Laboratoire Ligérien de Linguistique; Laboratoire de Linguistique Formelle."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/terms/issued","2013-07-03T14:36:27+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c743b86e-7756-313a-aff8-e7828cbff501","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
