"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/terms/created","2002-07-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/terms/modified","2005-06-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf212007830"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/description","Il s'agit de la partie audio du corpus ""Benguerel"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/description","Description/FRA-BDD_7_total_audio_SOUND_Description.txt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/elements/1.1/source","http://pi-ed268.univ-paris3.fr/ffiles/BDDED268-7/total_audio.wav"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/terms/available","2010-10-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/terms/bibliographicCitation","""corpus Benguerel audio"" 2002. Français. Langage et langues : description, théorisation, transmission (depositor); Gendrot, Cédric (annotator); Gendrot, Cédric (author); Gendrot, Cédric (compiler); Gendrot, Cédric (recorder); Gendrot, Cédric (speaker). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://purl.org/dc/terms/issued","2010-10-27T22:20:36+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59d6dcb8-60fb-3d4b-8449-73815cdf6ca2","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf212007830"
