"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/terms/created","1973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf3757159248605004870009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/terms/available","2010-10-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/terms/bibliographicCitation","""The industrious man and the drunkard"" 1973. Gbaya. Typologie et universaux linguistiques (sponsor); Roulon-Doko, Paulette (researcher); Roulon-Doko, Paulette (depositor); Doko, Raymond (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://purl.org/dc/terms/issued","2010-10-29T22:03:41+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3f2a7d2-c348-36ef-b407-b529b84b05c1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf71397205"
