"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/terms/created","1983-05-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12887418b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11915482j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec Jean-Marie Soutou, réalisé par Pierre Mélandri le 9 mai 1983."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e427"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Jean-Marie Soutou - face A"" 1983. Soutou, Jean-Marie (1912-2003) (speaker); Mélandri, Pierre (1946-....) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/terms/medium","1 cassette magnétique; 9 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11915482j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12887418b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_d0e427_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.402d3703-4cbc-354e-b07a-684e9a174af1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-402d3703-4cbc-354e-b07a-684e9a174af1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-402d3703-4cbc-354e-b07a-684e9a174af1","http://purl.org/dc/elements/1.1/language","Français"
