"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f664df3e58dff1eb1882d44bec675106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/description","Dans cette anecdote le narrateur raconte un incident où il eut très peur. Sa fille était en train de traverser tranquillement la rue, sans se rendre compte qu’une voiture venait vers elle, mais heureusement le conducteur s’en est aperçu à temps."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/description","In dieser Anekdote berichtet der Sprecher über einen Vorfall, bei dem er sich sehr erschreckt hatte. Seine Tochter war gedankenlos über die Straße gegangen, der Fahrer eines vorbeikommenden Autos hatte sie aber glücklicherweise bemerkt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/alternative","Das Mädchen und das Auto"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/alternative","La ragazzina e la macchina"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/bibliographicCitation","""La jeune fille et la voiture"" 2010. Na-našu; Na-našu (Acquaviva Collecroce). Breu, Walter (depositor); Breu, Walter (researcher); Gliosca, Rino John (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/issued","2013-04-21T15:45:35+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f664df3e58dff1eb1882d44bec675106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-146ad304-f306-3cd2-8401-56055d2fc32c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_FILLE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-146ad304-f306-3cd2-8401-56055d2fc32c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.146ad304-f306-3cd2-8401-56055d2fc32c"
