"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Oberhergheim"" Alsacien. Huck, Dominique (depositor). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/terms/issued","2014-11-27T10:27:13+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b6a8b4b-35ea-36d2-b0d4-55551e340f09","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-472838"
