"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/created","1969-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OU"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FM719"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_068INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857334"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/abstract","Identifiant du témoin : FM 719 Femme, 32 ans (née en 1937 à Blois; Loire et Cher), sans profession : aide son mari à mi-temps (commerçant en matériel de bureau). Enregistré par Ormond Uren, le 24 mars 1969 dans l'arrière-boutique du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert(questions 01-04 ; T1 ; T3-T5) ; questionnaire fermé. Classe politique du témoin : pas posée Acoustique : claire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 068"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Uren, Ormond (researcher); 068INC (speaker); FM719 (speaker); Uren, Ormond (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/issued","2015-01-28T19:30:31+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1439e7-a5b7-3261-b5d5-c0d5aff824c9","http://purl.org/dc/terms/tableOfContents","01 depuis février 196002 mari03 dans la mesure où il y a du travail04 ouiT1 aide mari : comptabilité dans magasin (à mi-temps)T3 tout le fonctionnement de l'affaire T4 voyagerT5 RR bien, à condition de ne pas sacrifier les enfants ; aime travailler Questionnaire sociolinguistiqueQuestionnaire fermé"
