"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/terms/created","2014-09-09"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/terms/modified","2015-07-09T19:28:43+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf274045330"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HU339"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-81cbeee6-02a3-32cc-a697-0417584de1f4","http://purl.org/dc/terms/available","2014-12-15"
