"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/terms/created","2014-12-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6654f01667042a90a25b89366fde017d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/description","Madleen Simeon tells a funny story about a grandfather and his grandson collecting bushnuts, with a song."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/terms/bibliographicCitation","""The boy and his grandfather"" 2014. Vatlongos. Ridge, Eleanor (speaker); Madleen Ben (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/terms/issued","2019-04-08T17:55:22+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6654f01667042a90a25b89366fde017d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.aaa4a79a-04cc-49e4-a731-b15c069bbb4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000064"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/title","The boy and his grandfather"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ebce89ba-e5b4-49fa-90a5-612f7a6022ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-aaa4a79a-04cc-49e4-a731-b15c069bbb4e"
