"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/terms/created","2011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_219f716e0a798761b5e595bae2bd3f9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/terms/available","2018-07-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/terms/bibliographicCitation","""Romani Morphosyntax Questionnaire, Vlax Romani, Oaxaca (Mexico)"" 2011. romani (vlax du nord, Mexique); Romani (Northern Vlax, Mexico). Adamou, Evangelia (depositor); Adamou, Evangelia (researcher); Anonyme (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/terms/issued","2018-10-10T13:42:58+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_219f716e0a798761b5e595bae2bd3f9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-961171"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7371eaa3-5dcf-3b82-bcc8-001d415b6274"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000361"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-rmn_RMQ_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/rmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/language","romani (vlax du nord, Mexique)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/language","Romani (Northern Vlax, Mexico)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/rights","Copyright (c) Adamou, Evangelia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/subject","Romani (Northern Vlax, Mexico)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7371eaa3-5dcf-3b82-bcc8-001d415b6274","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/rmn"
