"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/terms/created","2013-08-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3917574374570ea6226a6ccfa59e067a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (infirmière/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/terms/accessRights","AR061"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2133 en raison de la nature des informations qu'il contient. Documents dont la communication est susceptible de porter atteinte au secret médical. (Code du Patrimoine, art. L. 213-2, I, 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 201"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P2 (interviewer); 0d81 (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3917574374570ea6226a6ccfa59e067a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a64c7dd8-849b-3715-a49b-41771e4de09a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a64c7dd8-849b-3715-a49b-41771e4de09a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PE_201_SOUND"
