"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/created","2004-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e87be149739db107f2ddb32fedd91b59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/elements/1.1/description","Récit de souvenirs d'enfance d'une personne s'exprimant en LSmauricienne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/alternative","Mission LSM Ile Maurice, INJS/Paris8. Août 2004, Corpus adulte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/available","2011-06-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/bibliographicCitation","""Corpus LSM, Shodal, 54ans, août 2004"" 2004. Langue des signes mauricienne. Boutet, Dominique (depositor); Cuxac, Christian (depositor); Institut national des jeunes sourds (editor); Université Vincennes à Saint-Denis (editor); Fusellier, Ivani (editor); Gébert, Alain (editor); Fusellier, Ivani (interviewer); Gébert, Alain (interviewer); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Shodal (speaker); Fiore, Sonia (data_inputter). "
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/issued","2011-06-08T06:26:03+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-757e752f-0570-32dc-bd35-836f99633ffc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
