"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-597fbc7d-3122-3434-898f-3601cf7ea7db","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/description","Archives orales d'ApoliMer"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/terms/abstract","Collection qui regroupe les archives orales déposées par les chercheurs de l'équipe ApoliMer, réseau thématique pluridisciplinaire international en anthropologie politique de la mer de l'Institut national écologie et environnement du CNRS. Ces archives orales sont issues de différents programmes de recherche, pour lesquels des entretiens ethnographiques ont été menés auprès d'acteurs variés, liés à la mer."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/terms/available","2017-06-16"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/terms/issued","2017-10-02T11:08:45+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794339"
