"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/terms/created","1980-05-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d4ffae5d5bc8ccde4c98824aa07361b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 27/08/1904; lieu d'origine du père: Muttersholtz; lieu d'origine de la mère: Obenheim; profession: Agriculteur; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Muttersholtz;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69fe5a8e-e820-37fd-b356-795b256ddc61","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
