"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d5c9be683fc3612e8bc553781c1e0bcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/description","Enregistrement de l'histoire de l'âne de Nasreddin Hodja en Hébreu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/terms/available","2017-05-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l'âne en hébreu"" 2016. Hébreu. Rosenberg, Tomer (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Cohen, Dana (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/terms/issued","2018-02-15T12:37:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_5a87c844363780a59310cde24f3c721c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d5c9be683fc3612e8bc553781c1e0bcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELS_00001_ha_heb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c939a241-f662-3c05-bbb3-79fb7bd6dc6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845290"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/language","Hébreu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/heb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/subject","Hébreu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/heb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/title","Histoire de l'âne en hébreu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c939a241-f662-3c05-bbb3-79fb7bd6dc6c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
