"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/terms/created","1980-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_dd72d007b31d5193f8ab5c8f9466b7bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/description","La locutrice est agricultrice. Elle est née le 16 décembre 1898 et a passé son enfance et habite toujours à Wolxheim. Sa langue usuelle est l'alsacien. Son père et sa mère viennent de Wolxheim."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/source","Bande(s), Scotch et BASF, PP, 8 bandes de 13 cm ; 15 mn par bande. Très bon enregistrement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Wolxheim: 08"" 1980. Alsacien. Huck, Dominique (depositor); Spindler, Sylviane (interviewer); Bothorel-Witz, Arlette (transcriber); 1 femme (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/terms/issued","2014-12-03T19:26:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_dd72d007b31d5193f8ab5c8f9466b7bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_606"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-474818"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.391c6f8c-14f2-3c08-9c0d-20129c056a93"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-391c6f8c-14f2-3c08-9c0d-20129c056a93","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
