"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77c67b74-691b-3480-8d1e-1ed0735a8802","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/terms/created","1984-02-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11921467w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119073758"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/elements/1.1/description","Copie de l'enregistrement original de l'entretien avec Charles Hernu réalisé le 23 février 1984 à son bureau, par François Bédarida et René Rémond."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19872502"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Charles Hernu (copie)"" 1984. Hernu, Charles (1923-1990) (speaker); Bédarida, François (1926-2001) (interviewer); Rémond, René (1918-2007) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9cc63fb1-0228-390b-8aee-8be8c4c8227d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
