"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/terms/created","2010-11-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FN218"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KB589"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/elements/1.1/source","Bande magnétique 1160"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1160"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); FN218 (speaker); KB589 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/terms/issued","2014-12-05T10:50:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://purl.org/dc/terms/tableOfContents","Comment aller à la mairie d'Orléans ? Itinéraire donné depuis la Place Choiseul à Orléans-La source"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KB589"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-deab1382-15e2-303a-8577-7bac15581302","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FN218"
