"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/terms/created","2011-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_PUD"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7ac85cc57292d24909394401d64cfcab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/terms/available","2018-05-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Didier Pujade"" 2011. Français. Pujade, Didier (speaker); Lefeuvre, Florence (interviewer); Advocat Océane (transcriber); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/terms/issued","2018-05-31T13:30:35+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf39540237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_PUD"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_7ac85cc57292d24909394401d64cfcab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f4a0035-11c6-38b9-81bd-3a0dc112532f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_42_SOUND"
