"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/created","1966-02-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1389234a81da4247f188bb4747e83645"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/description","Legend of the Ancestors Yeu and Nay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/description","Légende des Ancêtres Yeu et Nay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/alternative","Légende des Ancêtres Yeu et Nay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/bibliographicCitation","""Legend of the Ancestors Yeu and Nay"" 1966. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ba Nho/Gno (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/issued","2016-03-24T23:38:07+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1389234a81da4247f188bb4747e83645"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_TR_4_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002015"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.da018f4a-b195-32c6-b5c1-6719d760d2ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569421"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/title","Legend of the Ancestors Yeu and Nay"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-da018f4a-b195-32c6-b5c1-6719d760d2ed"
