"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0aa73ebd-bf8c-3e76-9983-e730ffd5e51a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bac943159800128e8fc371bb0627284f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e62be1cd6fdc3fcf31c6ff9ccfa0c2d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5d938f5720b0a3bad627609405dd8155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912682"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T14: Face A"" 1965. Cèmuhî; Paicî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Philemon Koate (speaker); Sebastien Pwagu (speaker); Emmanuel Amo (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/terms/tableOfContents","1) Wë co Wâii nä ètö. 2) Les frères de Pwaatèbwö. 3) Les frères de Tècèiu. 4) [sans titre]. 5) Mère et enfant Koowei. 6) Noces d'or du Père Chalandon. 7) Chant des anciens combattants."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5d938f5720b0a3bad627609405dd8155"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e62be1cd6fdc3fcf31c6ff9ccfa0c2d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bac943159800128e8fc371bb0627284f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005389"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8be76880-cbff-3c5b-9815-d836541b76ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912682"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119410943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8be76880-cbff-3c5b-9815-d836541b76ef","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119311589"
