"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/terms/created","2002-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_689276ef117401b2f215c7822672f75f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf29862149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/elements/1.1/description","Selon les Yucuna, les Mirabaras armés de fusils1 capturaient de nombreux Indiens sur les rives du Japura et du Bas Caqueta pour les vendre comme esclaves aux Portugais. Ils avaient aussi la renommée d’être cannibales. Pinajiwaka et Kanapí sont à la tête d’un clan jurumi s’étant rapprochés des Mirabaras installés à Jipani. Kanapí parle la langue des Mirabaras car il a été élevé auprès d’eux. Un jour, une femme aperçoit les Mirabaras venant les attaquer, et avertit Kanapí et les siens. Ceux-ci se sauvent, puis se rendent compte que leurs frères habitant à proximité ont déjà été enlevés. Kanapí tente d’aller parler aux Mirabaras en leur proposant de leur laisser sa fille et son cadet. Mais le chef des Mirabaras demande à ce qu’ils viennent tous se faire recenser. Kanapí repart avec ses compagnons, puis décide d’envoyer Wayurepí seul chercher le reste du clan. Mais Wayurepí ne revient pas et s’enfuit avec les autres. Alors les Mirabaras retrouvent Kanapí et ses compagnons, les tuent et les mangent. D’autres anciens finissent par envoyer les Mirabaras du côté de la rivière Cahuinarí, puis sur l’Apaporis, pour capturer davantage d’Indiens."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/terms/available","2017-01-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l’arrivée des Mirabaras"" 2002. Yucuna. Fontaine, Laurent (researcher); Fontaine, Laurent (depositor); Yucuna, Milciades (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/terms/issued","2017-01-16T13:19:42+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf29862149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf29862149"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5efa7f20-7e7c-386d-9181-91c5ddb36604","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_689276ef117401b2f215c7822672f75f"
