"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/terms/created","2004-01-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0c1d9bf0f6e8d8009b329ca169d26137"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf44434312"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e711d47adbf6f6de099745ce38d87bec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/elements/1.1/description","Entretien semi-dirigé d'une personne s'exprimant en langue des Signes française, traduite par un(e) interprète."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/terms/available","2014-05-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/terms/bibliographicCitation","""Corpus DGLFLF, Rapport des Sourds à l'Ecrit - M. Brusque"" 2004. Langue des signes française. Boutet, Dominique (depositor); Cuxac, Christian (depositor); Garcia, Brigitte (editor); Garcia, Brigitte (interviewer); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Fiore, Sonia (data_inputter); Brusque, Martine (speaker); Puyo, Richard (interpreter). "
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/terms/issued","2017-09-27T13:33:00+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://purl.org/dc/terms/tableOfContents","00:00:00>00:12:07 Phase 1 : Demande par l'interviewer Brigitte Garcia à l'interviewée Martine Brusque de se présenter. 00:12:07>00:34:49 Phase 2 : Question sur l'écriture en générale, son évolution, sa forme. 00:34:49>00:50:36 Phase 3 : Question sur le rapport à l'écriture, au français écrit, ou tout autres moyens. 00:50:36>00:50:44 Les trois personnes se lèvent. Pause. 00:50:44>00:51:05 Reprise. Les trois personnes se mettent en place. 00:51:05>00:54:32 Phase 4 : Question sur l'usage de l'écrit, le français écrit dans la vie de tous les jours et/ou dans la vie professionnelle. 00:54:32>01:33:04 Phase 6 : Questions sur la possibilité d'une forme graphique pour les langues des signes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf44434312"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/interpreter","http://cocoon.huma-num.fr/pub/agent_0c1d9bf0f6e8d8009b329ca169d26137"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fe3934e-135d-3e8c-bcfb-02592a52e6de","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf44434312"
