"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/terms/created","1972-03-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34312625"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d31198e833d3cf9a41de62adc35691e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/elements/1.1/description","Story told in Hayu of a couple and a bear."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/terms/bibliographicCitation","""The couple and the bear"" 1972. Hayu. Tulke (speaker); Mazaudon, Martine (researcher); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://purl.org/dc/terms/issued","2010-10-26T18:47:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b780e400-fff4-3c5c-9f42-d21b674a5060","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
