"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae79d334-bae9-3a25-83da-e0c469e74575","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/description","Dans la musique africaine, les cloches en fer (ou en bois) sont frappées au moyen d'une baguette ; en Afrique de l'ouest, elles sont jointes de façon à pouvoir être frappées séparément ou ensemble et appelées ""agogô"" ou ""gongué""."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928593f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/alternative","Traditions, Afrique, Togo, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/bibliographicCitation","""Ademevoe de mu le yoso : chant de danse. Duadeo kpa hamelo na ye : chant de danse / M. Denis Huedakor, chant ; accompagnement de cloches de fer. Face 1"" 1931. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d01a9e85-8c97-3fb3-9c5a-98f7950836c4","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3882 (n °de face), 3883 (n° de face)"
