"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/terms/created","2007-12-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf6146822199807381534"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/description","Conversation. Session organised in the speaker's house in Umm Durman (Khartoum). Only SP1 and SP2 were present during the recording session. Some background noise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/description","Conversation about diffferent topics: Language attitudes, sociolinguistic awereness, youth language, life in post-war Sudan."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sennheiser ME66 microphone ; 48 000 Hz ; 16 bits; indoors; some background noise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/terms/available","2016-08-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/terms/bibliographicCitation","""Conversation 2"" 2007. Juba Arabic. Langage, langues et cultures d'Afrique (depositor); Godfrey Emanuel Kajokole (speaker); Francis Urbano (speaker); Manfredi, Stefano (author). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/terms/issued","2016-10-19T11:09:30+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf6146822199807381534"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0708c1-89d0-3700-a7b9-aded626fabbe","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
