"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/created","2000-12-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5f803aee1c1a3c6cc29dcc0562b54b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/description","Tai Yo vocabulary, word items from EFEO-CNRS-SOAS wordlist. The recording was done by Nguyễn Ngọc Bình. Third Part. The survey was mainly conducted in Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Tai Yo, mục từ lấy từ bảng từ của Tai Yo EFEO-CNRS-SOAS. Người ghi âm: Nguyễn Ngọc Bình. Phần ba. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/alternative","Enquête linguistique sur le tai yo, partie 3/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/alternative","Điều tra từ vựng [Tai Yo], phần 3/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/bibliographicCitation","""Lexical survey of Tai Yo, part 3 of 4"" 2000. Tai Yo. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Vi Ngọc Chân (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/issued","2015-09-04T19:25:17+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5f803aee1c1a3c6cc29dcc0562b54b80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001894"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a574f7d1-7049-3bac-8822-813f8b62e656"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_VOCABULARY_TAIQC3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a574f7d1-7049-3bac-8822-813f8b62e656"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/title","Lexical survey of Tai Yo, part 3 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a574f7d1-7049-3bac-8822-813f8b62e656"
