"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/created","2014-01-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_70d6cabfd56faa54a05f1f2c7fdd511f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/description","Singing of the Tai Yo song ""Quam xở phóng lầu"". The transcription uses a romanization system that the consultant devised on the basis of Vietnamese orthography: ""Tục ngữ và thành ngữ người Thái Mương"" (Trần Trí Dõi - Vi Khăm Mun, 2013)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/description","Hát bài hát tiếng Thái Do ""Làm trọng tài uống rượu cần"". Bản thảo này sử dụng hệ thống ghi âm do người cung cấp thông tin sáng tạo ra dựa trên hệ chữ viết của tiếng Việt: có thể xem kiểu chữ này trong cuốn ""Tục ngữ và thành ngữ người Thái Mương (Trần Trí Dõi - Vi Khăm Mun, 2013)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/alternative","Chanson ""Quam xở phóng lầu"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/alternative","Hát bài hát tiếng Thái Do ""Làm trọng tài uống rượu cần"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/bibliographicCitation","""Singing of the Tai Yo song ""Quam xở phóng lầu"""" 2014. Tai Yo. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Vi Khăm Mun (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/issued","2015-09-07T11:15:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/terms/medium","born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_70d6cabfd56faa54a05f1f2c7fdd511f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004761"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3718c7-277b-3bc8-8a67-3cbddabc4255","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2e3718c7-277b-3bc8-8a67-3cbddabc4255"
