"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75aa2208-a754-354e-a28f-e5d44a9afa75","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a89408-28f2-3313-8a5c-ac4286544507","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/terms/created","2014-06-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/elements/1.1/description","Han Zhengkang translates with Wu Rongfu from Chinese a children story 'Lang he ma' (Wolf and Horse). Han Zhengkang reads in Chinese, Wu Rongfu translates into Duoxu and repeats three times"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/terms/bibliographicCitation","""Wolf and Horse"" 2014. Duoxu; Chinese, Mandarin. Wu Rongfu (speaker); Han Zhengkang (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/terms/issued","2020-01-10T15:57:05+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c64977f7-e39a-3b1b-87af-27f2daac028c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
