"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/terms/created","2011"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1b548588c97240f40e9acd1a455cdbf1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/description","Pawar et Juradeng : chansons d'humeur et de morale, avec assonances et réduplication, pour hommes, pour femmes et pour enfants. Ce type de chant permet de dire avec humour ce qui pourrait être difficile à dire autrement. Conte traditionnel : Un orphelin est maltraité par sa belle-mère et se transforme en oiseau. Son père lui offre le collier de sa mère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/terms/alternative","Traditional « Pawar » and « Juradeng » followed by a narrative."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/terms/available","2016-04-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/terms/bibliographicCitation","""Pawar et Juradeng suivi d'un conte traditionnel"" 2011. Lyngam Langkma; Lyngam (dialecte Langkma). Daladier, Anne (depositor); Daladier, Anne (researcher); Leena Momin (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/terms/issued","2016-05-20T17:29:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1b548588c97240f40e9acd1a455cdbf1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.39e20791-e757-390f-af95-3337e18c47dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LYN_ADA038_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-587499"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000461"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-39e20791-e757-390f-af95-3337e18c47dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39e20791-e757-390f-af95-3337e18c47dd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lyn"
