"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/created","2014-01-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_70d6cabfd56faa54a05f1f2c7fdd511f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/description","Đây là tệp tin ghi âm các mục đã được lựa chọn trước trong bảng từ do EFEO-SOAS-CNRS biên soạn phục vụ cho việc điều tra điền dã ngôn ngữ ở Đông Nam Á. Mục đích của công việc ghi âm này không phải là để nghiên cứu toàn bộ vốn từ của một ngôn ngữ, mà chỉ là mẫu đại diện cho âm thanh của ngôn ngữ đó. Bản dịch vốn từ tiếng Tai Yo được cộng tác viên viết trên bản sao của bảng từ điều tra, sau đó mới đọc. Các mục trong tài liệu này thuộc UID từ 107 đến 596."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/description","This is a recording of selected items from the EFEO-SOAS-CNRS word list for linguistic fieldwork in Southeast Asia. The purpose of this work was not to study the entire vocabulary of the language, but to make a recording of a representative sample of the sounds of the language. The Tai Yo translation was written by the consultant on a paper copy of the word list, then read. This document concerns items carrying UID 107 to 596."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/alternative","Vốn từ vựng phương ngữ tiếng Thái Do ở Tương Dương, phần 4/5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/alternative","Vocabulaire tai yo de Tuong Duong, partie 4 sur 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for the Tai Yo dialect in Tuong Duong, part 4 of 5"" 2014. Tai Yo. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Vi Khăm Mun (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/issued","2015-09-07T11:16:44+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/terms/medium","born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_70d6cabfd56faa54a05f1f2c7fdd511f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TYJ_VOCABULARY4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2275cbe7-18f0-3f40-afc4-3386d6a8ae7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-513058"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/language","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/subject","Tai Yo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tyj"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/title","Vocabulary list for the Tai Yo dialect in Tuong Duong, part 4 of 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2275cbe7-18f0-3f40-afc4-3386d6a8ae7e"
