"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/terms/created","2016-06-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/description","Wu Rongfu tells about his everyday tasks in his household."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/elements/1.1/description","Equipment: Fostex FR-2LE AKG C520L"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4caf84c1-4b13-391e-88a0-d98715560ff8","http://purl.org/dc/terms/available","2018-01-09"
