"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/terms/created","2015-10-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/terms/bibliographicCitation","""Two sisters and a human-eating creature 2"" 2015. Lizu; Chinese, Mandarin. Chirkova, Katia (depositor); Wang Xuecai (consultant); Wang Dehe (researcher); Huang Jisan (consultant); Wang Xueying (consultant); Ci'er Zhuma (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/terms/issued","2018-02-21T20:56:06+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU192_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867390"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c28d117e-f45d-3d80-ad57-4903dabce49a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955068q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/subject","two sisters and a yeti"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/title","Two sisters and a human-eating creature 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c28d117e-f45d-3d80-ad57-4903dabce49a"
