"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a116d05-3847-39ff-901f-ab8e4ef1c39d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/created","1931-07-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/description","Les archives mentionnent les piroguiers comme originaires de l'île de Nossi-Bé et de l'ethnie des Sakalaves"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/description","La valiha et le faray sont deux intruments de musique traditionnels de Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/description","La valiha est une cithare de bambou et le faray, un hochet cylindrique de bambou contenant des grains de riz que l'on agite"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928517b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/bibliographicCitation","""Azamaloco marybé : chant de consolation. Bonana malilo : partons, mon maître / duo de piroguiers sakalaves, interprètes ; accompagnement d'un choeur, de faray et de valiha. Face 1"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3338e98c-b0d3-37aa-9999-e186500e573f","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928517"
