"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Berstett"" 1965. Alsacien. Huck, Dominique (depositor); Beyer, Ernest (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/terms/issued","2014-11-19T12:50:33+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f4be8b59-9006-310b-a9d9-4c221672685f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f4be8b59-9006-310b-a9d9-4c221672685f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_783"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-468827"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb166872169"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933804s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119768259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948339g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318591r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4be8b59-9006-310b-a9d9-4c221672685f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
