"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/elements/1.1/description","The Xumi 旭米 language (/ʃʉ⁵⁵hĩ⁵⁵ ke⁵⁵tɕɐ⁵⁵/ ‘the language of the Shu people’) is spoken by approximately 1,800 people who reside along the banks of the Shuiluo River (水洛河) in Shuiluo Township (水洛乡) of Muli Tibetan Autonomous County (木里藏族自治县; smi li rang skyong rdzong in Written Tibetan). This county is located in the South-West of Sichuan Province (四川省) in the People’s Republic of China. Despite the small geographical area occupied by the group and the small amount of speakers, the language can be divided into two varieties with restricted mutual intelligibility: (1) the variety of the upper reaches of the Shuiluo River (or Upper Xumi, spoken in the village of Lanman); and (2) the variety of the lower and middle reaches of the Shuiluo River (or Lower Xumi, spoken in the villages of Xinzang, Pingweng, Liangbao, and Mianbang). The two varieties differ both in their segmental inventories and phonotactic constraints. At the lexical level, the two varieties have loanwords from different donor languages. The present collection includes personal narratives, traditional stories, and conversations from speakers representing both sub-varieties of Xumi. A large number of audio and video files are accompanied by annotations in IPA and Mandarin Chinese."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/terms/issued","2018-02-15T15:14:46+01:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_CHK_XUMI"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845549"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
