"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/created","1967-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a0847be4bff2c8a0a04d63ede06dccb5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/description","Série de questions sur Rɨaŋ cɨaŋ ""Récit de Chuang"" (fin)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/elements/1.1/description","Questionnaire on the Rɨaŋ cɨaŋ ""History of Chuang"" (end)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/alternative","Questionnaire sur l'Histoire de Chuang (fin)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daf17b88-fb7b-3477-8568-cb1837c6c7f4","http://purl.org/dc/terms/available","2016-02-08"
