"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/terms/created","start=1980;end=1985"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/description","Sous la direction de François Bédarida. Paris, ENS-Ulm, 1980-1985."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874167"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/terms/bibliographicCitation","""Séminaire de méthodologie : historiographie passée et temps présent (13) - face A"" 1980. Bédarida, François (1926-2001) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874167_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.38bc289d-549c-39ae-94cc-181d0c4ad883"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0013"
