"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/terms/created","2016-06-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/description","In this recording, Zhuma tells a traditional Xumi story about the great flood"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C900 on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/terms/bibliographicCitation","""Xumi flood story"" 2016. Xumi; Chinese, Mandarin. Chirkova, Katia (depositor); Chirkova, Katia (researcher); Zhuma (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/terms/issued","2018-02-15T20:21:50+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845872"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI237_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.274f51db-eb9e-3450-81af-a1883c97b8f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001480"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/subject","traditional story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/subject","flood story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119713173"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/title","Xumi flood story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-274f51db-eb9e-3450-81af-a1883c97b8f9"
