"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6fed8abed5421ee1c8b6618bef2ba918"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/elements/1.1/source","Bande=T17; Face=A; Piste=8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/terms/bibliographicCitation","""täbwi a tago dö wâ dö (poésie chantée)"" 1965. Paicî. Auguste Démwo (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19b129b1-7c6b-3324-9ef7-e5ebd7efe45a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-d8211227-0017-3c53-8c09-d7ee1118f7b0"
