"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/terms/created","2008"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_210cf89e9a4125529454ff4fd6b8013b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/terms/abstract","En las cercanías del fortín Esteros, los nivaclé son alertados por ""un militar solitario"" de que al día siguiente serán masacrados. Cuando empezó el ataque, algunos nivaclé encontraron refugio con los misioneros, otros se enfrentaron a los soldados y otros se dispersaron por el monte. Algunos se reagruparon, iban asustados y con hambre, iban niños y mujeres. Un niño llora al pasar cerca de una patrulla, la madre lo ahoga para silenciarlo. Al tiempo, un misionero recorría la zona llamando a los nivaclé para que se vinieran con él. Llamaba y llamaba hasta que la gente se fue juntando con el misionero., ""Nos marcaban como si fuéramos ovejas"", decía mi mamá."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/terms/bibliographicCitation","""El fortín, la fuga y la misión"" 2008. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Ávalos, Isabel (speaker); Centre national de la recherche scientifique (sponsor); Osorio, Gonzalo (participant); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/terms/issued","2021-09-20T13:18:04+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_210cf89e9a4125529454ff4fd6b8013b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006926"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1336592"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3425e5a1-d509-443e-a5e5-a1d509d43e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3425e5a1-d509-443e-a5e5-a1d509d43e19","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
