"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2762a789be82611c493944e15c256671"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9b272ce407e2aaef70dfe12132ef1f2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/terms/available","2013-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/terms/bibliographicCitation","""Dance"" Créole martiniquais. Glaude, Herby (annotator); Glaude, Herby (depositor); Glaude, Herby (interviewer); Glaude, Herby (researcher); Jean-Louis, Loïc (speaker); Milcent, Luc (speaker); Glaude, Herby (transcriber); Glaude, Herby (data_inputter); Zribi-Hertz, Anne (data_inputter). Editeur(s): Laboratoire Ligérien de Linguistique; Laboratoire de Linguistique Formelle."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/terms/issued","2013-07-03T14:35:41+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9b272ce407e2aaef70dfe12132ef1f2e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2762a789be82611c493944e15c256671"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.018829e2-d5f8-35bd-ae9c-7d4294942400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-357269"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1042_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/language","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_63"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/rights","Copyright (c) Glaude, Herby"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","Créole martiniquais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15846779q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931841h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/title","Dance"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-018829e2-d5f8-35bd-ae9c-7d4294942400"
