"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/terms/created","1962-09-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7937d06daa27ae3b459b5e88193bd97a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/description","Mr Léon Delsalle né à Tourcoing en 1897 où il y a toujours résidé sauf en 1914-1918, ouvrier dans le textile retraité et auteur-interprête patoisant connu sous le nom de ""L'Ptitcho"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/description","Une histoire de l'occupation (1940-1944) ""Ici, Londres"". Racontée sans lire en picard de Tourcoing."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/elements/1.1/source","Bande FCA_001 Face A (Opelem)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-852551b1-647e-3cc9-8774-59701644d94d","http://purl.org/dc/terms/available","2010-06-29"
