"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/created","1966-02-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1389234a81da4247f188bb4747e83645"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/elements/1.1/description","cantʰakʰat, Lao Story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/elements/1.1/description","cantʰakʰat, récit laotien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/alternative","cantʰakʰat, histoire lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/bibliographicCitation","""cantʰakʰat, Lao Story"" 1966. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ba Nho/Gno (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/issued","2016-03-24T23:11:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2999bee9-0007-36cb-af65-0810919df9dd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
