"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36253d72-453c-377f-9879-3fad9296030a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f74510b-f779-347e-a29e-991b3f2b3ffe","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/terms/created","start=1980-06-30;end=1989-06-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb14233891r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12208971q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/description","Copie de l'enregistrement original de l'entretien avec Richard Dartigues, réalisé par Eliane Tourniaire (date imprécise : 30 juin 198.)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_a19872470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/terms/available","2015-03-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Richard Dartigues (copie) - face B"" 1980. Dartigues, Richard (1922-1996) (speaker); Tourniaire, Eliane (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb14233891r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12208971q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0095"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c159d1f-590f-3cf8-a1b2-d301be077b2f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19872470_B"
