"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/terms/created","2007-12-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/description","How an old man killed a leopard in a trice, while a young man paniqued."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/description","Tale-telling. Session organised in the language assistant's house. Some members of his family were present."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/terms/available","2016-05-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/terms/bibliographicCitation","""An old man kills a leopard"" 2007. Beja. Langage, langues et cultures d'Afrique (depositor); Mohamed-Tahir Hamid Ahmed (consultant); Vanhove, Martine (author); Ahmed Abdallah (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/terms/issued","2016-05-24T23:00:03+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.279a103b-5c70-3d96-a27f-57251ed56b04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-588501"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_15_LEOPARD_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-279a103b-5c70-3d96-a27f-57251ed56b04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/subject","Anecdote"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-279a103b-5c70-3d96-a27f-57251ed56b04","http://purl.org/dc/elements/1.1/title","An old man kills a leopard"
