"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/terms/created","1982-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d9d7eb86f48923222a3e8590a15de1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fa1c59f5e2b6a3b2b9b12a533452270f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/description","Point d'enquête : section Ducis. Contenu (thèmes) : santé et maladies ; les âges de la vie ; le repos et les mouvements ; connaître, savoir, penser ; les sentiments, les qualités, les défauts. Informateurs : Eribel Louis Jeune et Sander Régiste Enquêteur : Joseph Sauveur Joseph Contenu détaillé Face 1 : Eribel Louis Jeune #399-442 ; Sander Régiste #443-475. Face 2 : Sander Régiste #476-568."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895108"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/terms/bibliographicCitation","""Torbeck: L'homme - face A"" 1982. Créole haïtien. Eribel Louis Jeune (speaker); Sander Régiste (speaker); Joseph Sauveur Joseph (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fa1c59f5e2b6a3b2b9b12a533452270f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2d9d7eb86f48923222a3e8590a15de1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.80534cde-a938-38bd-9b44-87bd0968e8a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT100_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978110t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933785b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119330753"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80534cde-a938-38bd-9b44-87bd0968e8a4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121235840"
