"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75fb930c-1cc3-302f-a5cd-a5cdd484e834","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/terms/created","1980-11-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb13613327d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/elements/1.1/description","L'enregistrement n'est pas de très bonne qualité. La fin de la face B est coupée."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/elements/1.1/description","Entretien avec François Lehideux, réalisé par Henry Rousso le 14 novembre 1980 (dernière partie). L'entretien porte sur son parcours professionnel, sur la question de la ""technocratie"", sur la collaboration économique, sur la politique économique du régime de Vichy."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871493"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a71c454a-1028-35ea-911f-a9c548ea4efb","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec François Lehideux. La politique économique du régime de Vichy (2) - face B"" 1980. Rousso, Henry (1954-....) (interviewer); Lehideux, François (1904-1998) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
