"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/created","2003-03-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/elements/1.1/description","Reading of Minot's Tai Don Text n°1 [No title]. From his ""Vocabulaire Français - Thay Blanc, vol.1"", pages 95 to 101"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/elements/1.1/description","Đọc văn bản Tai Don số 1 [Không có nhan đề], trong ""Từ vựng Pháp - Thái Trắng, tập 1"" của Minot; từ trang 95 đến 101."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/alternative","Chú giải văn bản Tai Don số 1 của Minot [Không có nhan đề]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/alternative","Lecture commentée du texte tai don n°1 de Minot"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/available","2015-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/bibliographicCitation","""Commented reading of Minot's Tai Don text n°1 [No title]"" 2003. Tai Don. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Nông Văn Chớm (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccf346af-44fb-3cd5-b4c1-5f4e42a51d17","http://purl.org/dc/terms/issued","2015-09-04T16:25:34+02:00"
