"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/terms/created","1993-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_013157027b50dd179e2d8a91ebc11099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/description","Comptine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/terms/bibliographicCitation","""Nursery rhyme"" 1993. Nêlêmwa. Typologie et universaux linguistiques (sponsor); Dahoot, Soop (speaker); Dahoot, Soop (transcriber); Dahoot, Soop (translator); Bril, Isabelle (transcriber); Bril, Isabelle (translator); Bril, Isabelle (depositor); Bril, Isabelle (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/terms/issued","2010-10-26T19:18:38+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_013157027b50dd179e2d8a91ebc11099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_013157027b50dd179e2d8a91ebc11099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_013157027b50dd179e2d8a91ebc11099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000388"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEE_COMPTINE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.763f1994-1a1e-3f31-8707-7d0311ff1eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/language","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bril, Isabelle et Dahoot, Soop"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/subject","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/title","Nursery rhyme"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-763f1994-1a1e-3f31-8707-7d0311ff1eb1"
