"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/terms/created","2008"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7fe4a8060f38ac2cc19ecb897487bd52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_85ccd8a0e4791729ab81e401eee25c8b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_95ec33a1e78f0f9e00a83ad1f3d318d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/terms/abstract","Recuerdo de un viaje realizado cuando adolescente (1940-50) al ingenio azucarero de San Martín de Tabacal. Preparativos y composición del grupo, itinerario (Escalante, Laguna Yema, Embarcación, Orán), vida y trabajo en los Ingenios, diversidad de gente y organización, salario. Estadía en Rosario (Argentina), problema de la ""nacionalidad"", retorno, fiestas y recibimiento, reparto de regalos - telas, armas, objetos."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/terms/bibliographicCitation","""Viaje a los ingenios azucareros"" 2008. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Ceballos, Ciríaco (speaker); Centre national de la recherche scientifique (sponsor); Rodríguez, Perfecto (participant); Consuelo Hernández Valenzuela (photographer); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/terms/issued","2021-09-20T13:49:46+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae9f8de6-07a3-41d9-9f8d-e607a391d9fa","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
